"cross","type","ID","condition","mratio","Parent1","Parent2"
"A1","Parents","P1","Gal001",0.354655377421809,"YPS141","YJM627"
"A1","Parents","P2","Gal001",0.390311847453692,"YPS141","YJM627"
"A1","Tetrad","T10S1","Gal001",0.400845496203574,"YPS141","YJM627"
"A1","Tetrad","T10S2","Gal001",0.475960711036806,"YPS141","YJM627"
"A1","Tetrad","T10S3","Gal001",0.607184637457234,"YPS141","YJM627"
"A1","Tetrad","T10S4","Gal001",0.487078483493155,"YPS141","YJM627"
"A1","Tetrad","T11S1","Gal001",0.426248331366442,"YPS141","YJM627"
"A1","Tetrad","T11S2","Gal001",0.593810588374946,"YPS141","YJM627"
"A1","Tetrad","T11S3","Gal001",0.514184982877987,"YPS141","YJM627"
"A1","Tetrad","T11S4","Gal001",0.564056073771676,"YPS141","YJM627"
"A1","Tetrad","T12S1","Gal001",0.397911468685246,"YPS141","YJM627"
"A1","Tetrad","T12S2","Gal001",0.514307697510823,"YPS141","YJM627"
"A1","Tetrad","T12S3","Gal001",0.465797231054584,"YPS141","YJM627"
"A1","Tetrad","T12S4","Gal001",0.594022037215278,"YPS141","YJM627"
"A1","Tetrad","T13S1","Gal001",0.367457663965456,"YPS141","YJM627"
"A1","Tetrad","T13S2","Gal001",0.635230320796552,"YPS141","YJM627"
"A1","Tetrad","T13S3","Gal001",0.636246668504733,"YPS141","YJM627"
"A1","Tetrad","T13S4","Gal001",0.474930680292276,"YPS141","YJM627"
"A1","Tetrad","T14S1","Gal001",0.435676048706496,"YPS141","YJM627"
"A1","Tetrad","T14S2","Gal001",0.516808531778889,"YPS141","YJM627"
"A1","Tetrad","T14S3","Gal001",0.623213005345268,"YPS141","YJM627"
"A1","Tetrad","T14S4","Gal001",0.683724144906525,"YPS141","YJM627"
"A1","Tetrad","T15S1","Gal001",0.378075961567423,"YPS141","YJM627"
"A1","Tetrad","T15S2","Gal001",0.489336287209331,"YPS141","YJM627"
"A1","Tetrad","T15S3","Gal001",0.614615870138698,"YPS141","YJM627"
"A1","Tetrad","T15S4","Gal001",0.572913453466352,"YPS141","YJM627"
"A1","Tetrad","T16S1","Gal001",0.601284771334276,"YPS141","YJM627"
"A1","Tetrad","T16S2","Gal001",0.507639228378933,"YPS141","YJM627"
"A1","Tetrad","T16S3","Gal001",0.510900934579439,"YPS141","YJM627"
"A1","Tetrad","T16S4","Gal001",0.467792461844964,"YPS141","YJM627"
"A1","Tetrad","T17S1","Gal001",0.922318769521319,"YPS141","YJM627"
"A1","Tetrad","T17S2","Gal001",0.417637468398069,"YPS141","YJM627"
"A1","Tetrad","T17S3","Gal001",0.555070198811232,"YPS141","YJM627"
"A1","Tetrad","T17S4","Gal001",0.572484984984985,"YPS141","YJM627"
"A1","Tetrad","T18S1","Gal001",0.132713026444662,"YPS141","YJM627"
"A1","Tetrad","T18S2","Gal001",0.234250916547567,"YPS141","YJM627"
"A1","Tetrad","T18S3","Gal001",0.474899762147469,"YPS141","YJM627"
"A1","Tetrad","T18S4","Gal001",0.5805597663,"YPS141","YJM627"
"A1","Tetrad","T19S1","Gal001",0.303531300160514,"YPS141","YJM627"
"A1","Tetrad","T19S2","Gal001",0.556144606717872,"YPS141","YJM627"
"A1","Tetrad","T19S3","Gal001",0.474965854768951,"YPS141","YJM627"
"A1","Tetrad","T19S4","Gal001",0.400168713645149,"YPS141","YJM627"
"A1","Tetrad","T1S1","Gal001",0.31321199373599,"YPS141","YJM627"
"A1","Tetrad","T1S2","Gal001",0.469868573967733,"YPS141","YJM627"
"A1","Tetrad","T1S3","Gal001",0.357209270353969,"YPS141","YJM627"
"A1","Tetrad","T1S4","Gal001",0.592120611943233,"YPS141","YJM627"
"A1","Tetrad","T20S1","Gal001",0.470642197172218,"YPS141","YJM627"
"A1","Tetrad","T20S2","Gal001",0.314767583190575,"YPS141","YJM627"
"A1","Tetrad","T20S3","Gal001",0.39665955059255,"YPS141","YJM627"
"A1","Tetrad","T20S4","Gal001",0.494904733965352,"YPS141","YJM627"
"A1","Tetrad","T21S1","Gal001",0.67852516592551,"YPS141","YJM627"
"A1","Tetrad","T21S2","Gal001",0.527152817670846,"YPS141","YJM627"
"A1","Tetrad","T21S3","Gal001",0.558996114129263,"YPS141","YJM627"
"A1","Tetrad","T21S4","Gal001",0.662931301106366,"YPS141","YJM627"
"A1","Tetrad","T22S1","Gal001",0.499984781915903,"YPS141","YJM627"
"A1","Tetrad","T22S2","Gal001",0.502413609782031,"YPS141","YJM627"
"A1","Tetrad","T22S3","Gal001",0.687350180067937,"YPS141","YJM627"
"A1","Tetrad","T22S4","Gal001",0.544147925245486,"YPS141","YJM627"
"A1","Tetrad","T23S1","Gal001",0.338600798769162,"YPS141","YJM627"
"A1","Tetrad","T23S2","Gal001",0.526725655397323,"YPS141","YJM627"
"A1","Tetrad","T23S3","Gal001",0.581703155926317,"YPS141","YJM627"
"A1","Tetrad","T23S4","Gal001",0.524042841706041,"YPS141","YJM627"
"A1","Tetrad","T24S1","Gal001",0.402820351741178,"YPS141","YJM627"
"A1","Tetrad","T24S2","Gal001",0.528633244008744,"YPS141","YJM627"
"A1","Tetrad","T24S3","Gal001",0.484892732636095,"YPS141","YJM627"
"A1","Tetrad","T24S4","Gal001",0.349984529773708,"YPS141","YJM627"
"A1","Tetrad","T25S1","Gal001",0.354513386396527,"YPS141","YJM627"
"A1","Tetrad","T25S2","Gal001",0.310906510378022,"YPS141","YJM627"
"A1","Tetrad","T25S3","Gal001",0.301334646099989,"YPS141","YJM627"
